"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_matricula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_matrícula"
"http://es.dbpedia.org/resource/Puerto_de_matrícula","http://www.w3.org/2000/01/rdf-schema#label","Puerto de matrícula"
"http://es.dbpedia.org/resource/Puerto_de_matrícula","http://www.w3.org/2000/01/rdf-schema#comment","Un puerto de matrícula (inglés: Home Port) es el puerto en donde se halla inscrito o registrado un buque. Toda nación que tiene habilitado un registro de buques puede tener uno o varios puertos de matrícula para sus embarcaciones pero estas solo poseerán uno de ellos. El puerto de matrícula debe exhibirse pintado sobre relieve en la popa por debajo del nombre y en todas sus embarcaciones salvavidas, en ambas amuras. Algunos de los puertos de matrícula de los más importantes registros son: Monrovia (Liberia), Panamá (Panamá), Limasol (Chipre).​"
"http://es.dbpedia.org/resource/Puerto_de_matrícula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkz3_"
"http://es.dbpedia.org/resource/Puerto_de_matrícula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_marítimo"
"http://es.dbpedia.org/resource/Puerto_de_matrícula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_matrícula"
"http://es.dbpedia.org/resource/Puerto_de_matrícula","http://dbpedia.org/ontology/wikiPageID",1212446
"http://es.dbpedia.org/resource/Puerto_de_matrícula","http://dbpedia.org/ontology/wikiPageRevisionID",118810299
"http://es.dbpedia.org/resource/Puerto_de_matrícula","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Puerto_de_matrícula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_matrícula?oldid=118810299&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_matrícula","http://dbpedia.org/ontology/abstract","Un puerto de matrícula (inglés: Home Port) es el puerto en donde se halla inscrito o registrado un buque. Toda nación que tiene habilitado un registro de buques puede tener uno o varios puertos de matrícula para sus embarcaciones pero estas solo poseerán uno de ellos. El puerto de matrícula debe exhibirse pintado sobre relieve en la popa por debajo del nombre y en todas sus embarcaciones salvavidas, en ambas amuras. El puerto de matrícula es un concepto jurídico, por tanto un buque puede estar registrado en un puerto en el que jamás recaló. Es más, un puerto de matrícula no necesariamente es un puerto físico, tal es el caso de la ciudad de La Paz (Bolivia), puerto de matrícula de las embarcaciones que enarbolan pabellón boliviano en toda la hidrovía Paraná–Paraguay. Algunos de los puertos de matrícula de los más importantes registros son: Monrovia (Liberia), Panamá (Panamá), Limasol (Chipre).​"
"http://es.wikipedia.org/wiki/Puerto_de_matrícula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_matrícula"
"http://dbpedia.org/resource/Home_port","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_matrícula"
