"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Isabel_Blandón"
"http://dbpedia.org/resource/José_Isabel_Blandón_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Isabel_Blandón"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/2000/01/rdf-schema#label","José Isabel Blandón"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/2000/01/rdf-schema#comment","José Isabel Blandón Figueroa (Chitré, provincia de Herrera; 7 de julio de 1967) es un Abogado y político panameño, presidente del Partido Panameñista (desde noviembre de 2019) y diputado de la Asamblea Nacional entre 1999 y 2014.​​ Fue alcalde del distrito de Panamá entre los años 2014 y 2019, y también candidato presidencial en las elecciones presidenciales de mayo de 2019."
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynsxr9"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://xmlns.com/foaf/0.1/name","José Luis Fábrega"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://xmlns.com/foaf/0.1/name","José Isabel Blandón"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Panameñista"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Isabel_Blandón"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Panamá"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://es.dbpedia.org/property/apodo","Chalo"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Panamá"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://es.dbpedia.org/property/cargo","Legislador en la Asamblea Legislativa Circuito 8-8"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://es.dbpedia.org/property/cónyuge","Yamileth Araúz de Blandón"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://es.dbpedia.org/property/escudo","Coat of Arms of Panama City.svg"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://es.dbpedia.org/property/final","--07-01"
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://es.dbpedia.org/property/final",1999
"http://es.dbpedia.org/resource/José_Isabel_Blandón","http://es.dbpedia.org/property/hijos",4
