"subject","predicate","object"
"http://es.dbpedia.org/resource/(4693)_Drummond","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4694)_Festou"
"http://es.dbpedia.org/resource/(4694)_Festou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4694)_Festou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4694)_Festou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4694)_Festou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4694)_Festou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4694)_Festou","http://www.w3.org/2000/01/rdf-schema#label","(4694) Festou"
"http://es.dbpedia.org/resource/(4694)_Festou","http://www.w3.org/2000/01/rdf-schema#comment","(4694) Festou es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de agosto de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4694)_Festou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4694)_Festou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4694)_Festou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4694)_Festou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4694)_Festou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4694)_Festou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4694)_Festou"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/afelio",3.23677
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/albedo",0.249
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/anomalíaMedia",334.88
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4693)_Drummond"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/argumentoPerihelio",339.792
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/diámetro",7.679
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/excentricidad",0.190576
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/inclinación",5.67614
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/magnitudAbsoluta",12.7
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/nodoAscendente",332.343
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/nombre","Festou"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/perihelio",2.20055
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/periodoOrbitalSideral",1637.31
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/semiejeMayor",2.71866
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4695)_Mediolanum"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4694)_Festou","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4694)_Festou","http://dbpedia.org/ontology/wikiPageID",7613572
"http://es.dbpedia.org/resource/(4694)_Festou","http://dbpedia.org/ontology/wikiPageRevisionID",119442597
"http://es.dbpedia.org/resource/(4694)_Festou","http://dbpedia.org/ontology/wikiPageLength",4832
"http://es.dbpedia.org/resource/(4694)_Festou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4694)_Festou?oldid=119442597&ns=0"
"http://es.dbpedia.org/resource/(4694)_Festou","http://dbpedia.org/ontology/abstract","(4694) Festou es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de agosto de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(4694)_Festou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4694)_Festou"
"http://es.dbpedia.org/resource/(4695)_Mediolanum","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4694)_Festou"
"http://dbpedia.org/resource/4694_Festou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4694)_Festou"
