"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dipolo_(antena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dipolo_(antena)"
"http://dbpedia.org/resource/Dipole_antenna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dipolo_(antena)"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://www.w3.org/2000/01/rdf-schema#label","Dipolo (antena)"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://www.w3.org/2000/01/rdf-schema#comment","Un dipolo es una antena empleada para transmitir o recibir ondas de radiofrecuencia. Estas antenas son las más simples desde el punto de vista teórico."
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cs6p"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antenas"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_radio"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioafición"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dipolo_(antena)"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://dbpedia.org/ontology/wikiPageID",355181
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://dbpedia.org/ontology/wikiPageRevisionID",128463153
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioaficion.org/gpaure/taller/antenas_hf/antena%20HB9CV%20para%2010%20mts.pdf"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qsl.net/w3ff"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddipole.com"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioaficion.org/gpaure/taller/antenas_hf/antena%20HB9CV%20para%2010%20mts.pdf%23search=%22HB9CV%20%22"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://dbpedia.org/ontology/wikiPageLength",20563
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dipolo_(antena)?oldid=128463153&ns=0"
"http://es.dbpedia.org/resource/Dipolo_(antena)","http://dbpedia.org/ontology/abstract","Un dipolo es una antena empleada para transmitir o recibir ondas de radiofrecuencia. Estas antenas son las más simples desde el punto de vista teórico."
"http://es.dbpedia.org/resource/Antena_dipolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dipolo_(antena)"
"http://es.dbpedia.org/resource/Elemento_dipolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dipolo_(antena)"
