"subject","predicate","object"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/2000/01/rdf-schema#label","Connor Fields"
"http://es.dbpedia.org/resource/Connor_Fields","http://www.w3.org/2000/01/rdf-schema#comment","Connor Evan Fields (Plano, 14 de septiembre de 1992) es un deportista estadounidense que compite en ciclismo en la modalidad de BMX. Participó en dos Juegos Olímpicos de Verano, en los años 2012 y 2016, obteniendo una medalla de oro en Río de Janeiro 2016, en la carrera masculina.​ Ganó tres medallas en el Campeonato Mundial de Ciclismo BMX entre los años 2012 y 2015.​"
"http://es.dbpedia.org/resource/Connor_Fields","http://xmlns.com/foaf/0.1/name","Connor Evan Fields"
"http://es.dbpedia.org/resource/Connor_Fields","http://xmlns.com/foaf/0.1/name","Connor Fields"
"http://es.dbpedia.org/resource/Connor_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Connor_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_ciclismo"
"http://es.dbpedia.org/resource/Connor_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_BMX"
"http://es.dbpedia.org/resource/Connor_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Connor_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Connor_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Connor_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Connor_Fields","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Connor_Fields"
"http://es.dbpedia.org/resource/Connor_Fields","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Connor_Fields","http://es.dbpedia.org/property/imagen","Connor Fields - Rio 2016.jpg"
"http://es.dbpedia.org/resource/Connor_Fields","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Plano_(Texas)"
"http://es.dbpedia.org/resource/Connor_Fields","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Connor_Fields","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Connor_Fields","http://es.dbpedia.org/property/nombre","Connor Fields"
"http://es.dbpedia.org/resource/Connor_Fields","http://es.dbpedia.org/property/nombrecompleto","Connor Evan Fields"
"http://es.dbpedia.org/resource/Connor_Fields","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Plano_(Texas)"
"http://es.dbpedia.org/resource/Connor_Fields","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Connor_Fields","http://dbpedia.org/ontology/wikiPageID",7117624
"http://es.dbpedia.org/resource/Connor_Fields","http://dbpedia.org/ontology/wikiPageRevisionID",130379425
"http://es.dbpedia.org/resource/Connor_Fields","http://dbpedia.org/ontology/wikiPageLength",2653
