"subject","predicate","object"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://www.w3.org/2000/01/rdf-schema#label","XIX Cumbre Presidencial Andina"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://www.w3.org/2000/01/rdf-schema#comment","El XIX Cumbre Presidencial Andina fue la decimonovena reunión del Consejo Presidencial Andino que se celebrará en Lima (Perú), el 26 de mayo de 2019, en conmemoración del 50 aniversario de la Comunidad Andina.​ En la mañana, en la sede de la Secretaría General de la Comunidad Andina se realizó un acto ceremonial a Simón Bolívar y la instalación del XLV Consejo Andino de Ministros de Relaciones Exteriores ampliado con los ministros de Comercio Exterior.​"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Lima"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_Andina"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2019"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XIX_Cumbre_Presidencial_Andina"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://es.dbpedia.org/property/nombre","XIX Cumbre Presidencial Andina"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://es.dbpedia.org/property/tipo","Subregional"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://dbpedia.org/ontology/wikiPageID",8928408
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://dbpedia.org/ontology/wikiPageRevisionID",126503716
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://dbpedia.org/ontology/wikiPageLength",3631
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XIX_Cumbre_Presidencial_Andina?oldid=126503716&ns=0"
"http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina","http://dbpedia.org/ontology/abstract","El XIX Cumbre Presidencial Andina fue la decimonovena reunión del Consejo Presidencial Andino que se celebrará en Lima (Perú), el 26 de mayo de 2019, en conmemoración del 50 aniversario de la Comunidad Andina.​ En la mañana, en la sede de la Secretaría General de la Comunidad Andina se realizó un acto ceremonial a Simón Bolívar y la instalación del XLV Consejo Andino de Ministros de Relaciones Exteriores ampliado con los ministros de Comercio Exterior.​ Luego, los jefes de Estado participarom en la XIX Reunión Ordinaria del Consejo Presidencial Andino en Palacio de Gobierno.​ El consejo se realizó luego de ocho años con la presencia de los presidentes de Bolivia, Evo Morales; de Colombia, Iván Duque; de Ecuador, Lenín Moreno y de Perú, Martín Vizcarra.​ Se suscribió una declaración conjunta y se realizó el traspaso de la presidencia pro témpore de Perú a Bolivia para el periodo 2019-2020.​"
"http://es.wikipedia.org/wiki/XIX_Cumbre_Presidencial_Andina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XIX_Cumbre_Presidencial_Andina"
