"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://www.w3.org/2000/01/rdf-schema#label","Palacio Itamaraty"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Itamaraty (en portugués: Palácio Itamaraty), también conocido como Palacio de los Arcos (Palácio dos Arcos), es un edificio brasileño ubicado en Brasilia, sede del Ministerio de Relaciones Exteriores de Brasil. Es considerado como la obra maestra del arquitecto Oscar Niemeyer.​​ Actualmente, tres edificios componen la sede del Ministerio: el Palacio, y los Anexos I y II. La expresión ""Itamaraty"", se utiliza frecuentemente para referirse al Ministerio de Relaciones Exteriores​ y al conjunto de la diplomacia brasileña.​"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7ndng"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://xmlns.com/foaf/0.1/name","Palacio de Itamaraty"
"http://es.dbpedia.org/resource/Palacio_Itamaraty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasilia"
