"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandru_Bourceanu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandru_Bourceanu"
"http://dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandru_Bourceanu"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Bourceanu"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/2000/01/rdf-schema#comment","Alexandru Bourceanu (n. 24 de abril de 1985, Galați) es un futbolista rumano que juega como centrocampista.​Actualmente milita en el FC Dunărea Călărași​ y es internacional absoluto por Rumania."
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1wxr"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://xmlns.com/foaf/0.1/name","Alexandru Bourceanu"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trabzonspor"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dunărea_Galați"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Tula"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Oțelul_Galați"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2000"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Steaua_de_Bucarest"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dunărea_Călărași"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Galați"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandru_Bourceanu"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dunărea_Călărași"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FCM_Dunărea_Galați"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/imagen","Algérie-Roumanie - 20140604 - Alexandru Bourceanu.jpg"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Galați"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Alexandru_Bourceanu","http://es.dbpedia.org/property/nacionalidad","Rumana"
