"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atysa_brevithorax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atysa_brevithorax"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/2000/01/rdf-schema#label","Atysa brevithorax"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/2000/01/rdf-schema#comment","Atysa brevithorax es un insecto coleóptero de la familia Chrysomelidae. Atysa brevithorax fue descrito científicamente por primera vez en 1928 por Pic.​"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atysa"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atysa_brevithorax"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://es.dbpedia.org/property/binomial","Atysa brevithorax"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://es.dbpedia.org/property/binomialAuthority","Pic, 1928"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://es.dbpedia.org/property/genus","Atysa"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://es.dbpedia.org/property/nombre","Atysa brevithorax"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://dbpedia.org/ontology/wikiPageID",5567775
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://dbpedia.org/ontology/wikiPageRevisionID",120854366
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://dbpedia.org/ontology/wikiPageLength",585
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atysa"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atysa_brevithorax?oldid=120854366&ns=0"
"http://es.dbpedia.org/resource/Atysa_brevithorax","http://dbpedia.org/ontology/abstract","Atysa brevithorax es un insecto coleóptero de la familia Chrysomelidae. Atysa brevithorax fue descrito científicamente por primera vez en 1928 por Pic.​"
