"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Escuelas católicas de Kenia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas católicas de Kenia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Kenia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://dbpedia.org/ontology/wikiPageID",6551746
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",88556965
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_católicas_de_Kenia?oldid=88556965&ns=14"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Mang'u","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Kenia"
