"subject","predicate","object"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://www.w3.org/2000/01/rdf-schema#label","Orientina (protista)"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://www.w3.org/2000/01/rdf-schema#comment","Orientina es un género de foraminífero bentónico de la familia Tuberitinidae, de la superfamilia Parathuramminoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Frasniense hasta el Fameniense (Devónico superior)."
"http://es.dbpedia.org/resource/Orientina_(protista)","http://xmlns.com/foaf/0.1/name","Orientina"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Parathuramminida"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Fusulinida"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orientina_(protista)"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberitinidae"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Fameniense"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Frasniense"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/genus","Orientina †"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/genusAuthority","Poyarkov, 1969"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/name","Orientina"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Parathuramminida"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/subdivision","Orientina multicamerata †"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Parathuramminina"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Parathuramminoidea"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/wikiPageID",7323787
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/wikiPageRevisionID",120748091
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberitinidae"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parathuramminoidea"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Parathuramminina"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Parathuramminida"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orientina_(protista)?oldid=120748091&ns=0"
"http://es.dbpedia.org/resource/Orientina_(protista)","http://dbpedia.org/ontology/abstract","Orientina es un género de foraminífero bentónico de la familia Tuberitinidae, de la superfamilia Parathuramminoidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Frasniense hasta el Fameniense (Devónico superior)."
"http://es.wikipedia.org/wiki/Orientina_(protista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orientina_(protista)"
