"subject","predicate","object"
"http://dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Little_Soap_and_Water"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/2000/01/rdf-schema#label","A Little Soap and Water"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/2000/01/rdf-schema#comment","A Little Soap and Water es un corto de animación estadounidense de 1935, de la serie de Betty Boop. Fue producido por los estudios Fleischer y distribuido por Paramount Pictures.​ En él aparecen Betty Boop y Pudgy, su mascota canina."
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://xmlns.com/foaf/0.1/name","A Little Soap and Water"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betty_Boop_(serie)"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Little_Soap_and_Water"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/Myron_Waldman"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/Edward_Nolan"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/apellidos","Cabarga"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/criterioSucesión","serie Betty Boop"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dave_Fleischer"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/duración","31500.0"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/editorial","ARTEFACT SARL"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/fotografía","B&N"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/imdb",26640
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/nombre","Leslie"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/precedidaPor","No! No! A Thousand Times No!!"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Max_Fleischer"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Fleischer_Studios"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pudgy"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/sucedidaPor","A Language All My Own"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/título","A Little Soap and Water"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/título","Betty Boop, Popeye et Cie. L'histoire des Fleischer"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/títuloOriginal","A Little Soap and Water"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/ubicación","Enghien"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://es.dbpedia.org/property/índice","A Little Soap and Water"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/wikiPageID",8248534
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/wikiPageRevisionID",119190939
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-hRorsWc9c0"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/Work/runtime","525.0"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/wikiPageLength",2092
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/imdbId","0026640"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/runtime",31500.0
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dave_Fleischer"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No!_No!_A_Thousand_Times_No!!"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Max_Fleischer"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betty_Boop"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pudgy"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Language_All_My_Own"
"http://es.dbpedia.org/resource/A_Little_Soap_and_Water","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Little_Soap_and_Water?oldid=119190939&ns=0"
