"subject","predicate","object"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/2000/01/rdf-schema#label","Dracy-le-Fort"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/2000/01/rdf-schema#comment","Dracy-le-Fort  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Chalon-sur-Saône y ."
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg0n0"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://xmlns.com/foaf/0.1/name","Dracy-le-Fort"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dracy-le-Fort"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/códigoPostal",71640
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/date",20121025144906
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/elevaciónAlta",280
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/elevaciónBaja",186
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/nombre","Dracy-le-Fort"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/población",1092
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Givry"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Chalon_-_Val_de_Bourgogne"
"http://es.dbpedia.org/resource/Dracy-le-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chalon-sur-Saône"
