"subject","predicate","object"
"http://es.dbpedia.org/resource/Priyanka_Pripri","http://www.w3.org/2000/01/rdf-schema#label","Priyanka Pripri"
"http://es.dbpedia.org/resource/Priyanka_Pripri","http://www.w3.org/2000/01/rdf-schema#comment","Priyanka Bhanushali (nacida el 7 de enero de 1993, Mumbai), conocida bajo su nombre artístico como Priyanka Pripri, es una cantante y compositora india.​"
"http://es.dbpedia.org/resource/Priyanka_Pripri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Priyanka_Pripri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Priyanka_Pripri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priyanka_Pripri"
"http://es.dbpedia.org/resource/Priyanka_Pripri","http://dbpedia.org/ontology/wikiPageID",7334832
"http://es.dbpedia.org/resource/Priyanka_Pripri","http://dbpedia.org/ontology/wikiPageRevisionID",124827102
"http://es.dbpedia.org/resource/Priyanka_Pripri","http://dbpedia.org/ontology/wikiPageLength",3233
"http://es.dbpedia.org/resource/Priyanka_Pripri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Priyanka_Pripri?oldid=124827102&ns=0"
"http://es.dbpedia.org/resource/Priyanka_Pripri","http://dbpedia.org/ontology/abstract","Priyanka Bhanushali (nacida el 7 de enero de 1993, Mumbai), conocida bajo su nombre artístico como Priyanka Pripri, es una cantante y compositora india.​"
"http://es.wikipedia.org/wiki/Priyanka_Pripri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Priyanka_Pripri"
