"subject","predicate","object"
"http://es.dbpedia.org/resource/Atrapar_al_ladron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/North_by_North_Quahog"
"http://es.dbpedia.org/resource/Atrapar_al_ladrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/North_by_North_Quahog"
"http://es.dbpedia.org/resource/Con_la_muerte_en_Quahog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/North_by_North_Quahog"
"http://es.dbpedia.org/resource/North_by_north_quahog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/North_by_North_Quahog"
"http://es.wikipedia.org/wiki/North_by_North_Quahog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_by_North_Quahog"
"http://dbpedia.org/resource/North_by_North_Quahog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_by_North_Quahog"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://www.w3.org/2000/01/rdf-schema#label","North by North Quahog"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://www.w3.org/2000/01/rdf-schema#comment","North by North Quahog, titulado Atrapar al ladrón en España y Con la muerte en Quahog en Latinoamérica es el primer episodio de la cuarta temporada de Padre de familia. Este capítulo marca el renacimiento de la serie después de los tres años de su cancelación en el 2002. El episodio fue dirigido por  y escrito por el creador de serie Seth MacFarlane, el episodio fue por primera vez emitido el 1 de mayo de 2005, en el canal Fox, aunque este episodio se emitió 3 días antes del estreno en Fox en la Universidad de Vermont, Burlington. En el episodio, Peter y Lois tienen una segunda luna de miel por problemas en su matrimonio, pero al final son perseguidos por Mel Gibson después de que Peter robe la secuela de La Pasión de Cristo del cuarto del hotel de Gibson. Mientras tanto, Brian y Stewie cu"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k2kl"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://xmlns.com/foaf/0.1/name","North By North Quahog"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_by_North_Quahog"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Peter_Shin"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://es.dbpedia.org/property/episodio",1
