"subject","predicate","object"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Corriente de Groenlandia Occidental"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","La corriente de Groenlandia Occidental es una débil corriente marina de agua relativamente fría que fluye hacia el norte recorriendo la costa occidental de Groenlandia, desde el cabo Farewell hasta la bahía de Baffin."
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073bd_"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Océano_Ártico"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corriente_de_Groenlandia_Occidental"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://dbpedia.org/ontology/wikiPageID",4305252
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",127127717
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/spaceinimages/Images/2014/06/Southwestern_coast_of_Greenland"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://dbpedia.org/ontology/wikiPageLength",5865
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corriente_de_Groenlandia_Occidental?oldid=127127717&ns=0"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental","http://dbpedia.org/ontology/abstract","La corriente de Groenlandia Occidental es una débil corriente marina de agua relativamente fría que fluye hacia el norte recorriendo la costa occidental de Groenlandia, desde el cabo Farewell hasta la bahía de Baffin."
"http://es.wikipedia.org/wiki/Corriente_de_Groenlandia_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental"
"http://dbpedia.org/resource/West_Greenland_Current","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Occidental"
