"subject","predicate","object"
"http://dbpedia.org/resource/La_Unión","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Unión"
"http://es.dbpedia.org/resource/Diario_La_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Unión"
"http://es.dbpedia.org/resource/La_Unión_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Unión"
"http://es.dbpedia.org/resource/Barrio_La_Unión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Unión"
"http://es.dbpedia.org/resource/La_Unión","http://www.w3.org/2000/01/rdf-schema#label","La Unión"
"http://es.dbpedia.org/resource/La_Unión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Unión"
"http://es.dbpedia.org/resource/La_Unión","http://dbpedia.org/ontology/wikiPageID",139181
"http://es.dbpedia.org/resource/La_Unión","http://dbpedia.org/ontology/wikiPageRevisionID",128957298
"http://es.dbpedia.org/resource/La_Unión","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/La_Unión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Unión?oldid=128957298&ns=0"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_(El_Salvador)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Unión"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_(El_Salvador)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Unión"
"http://es.dbpedia.org/resource/Torneo_Clausura_2016_(El_Salvador)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Unión"
"http://es.dbpedia.org/resource/Torneo_Clausura_2016_(El_Salvador)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Unión"
"http://es.wikipedia.org/wiki/La_Unión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Unión"
"http://es.dbpedia.org/resource/La_Unión_(Honduras)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Unión"
"http://es.dbpedia.org/resource/Estación_La_Unión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Unión"
