"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escritura_epiolmeca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escritura_epiolmeca"
"http://es.dbpedia.org/resource/Escritura_epi-olmeca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escritura_epiolmeca"
"http://es.dbpedia.org/resource/Escritura_epi_olmeca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escritura_epiolmeca"
"http://es.dbpedia.org/resource/Escritura_epiolmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escritura_epiolmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Escritura_epiolmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Escritura_epiolmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Escritura_epiolmeca","http://www.w3.org/2000/01/rdf-schema#label","(desconocido)"
"http://es.dbpedia.org/resource/Escritura_epiolmeca","http://www.w3.org/2000/01/rdf-schema#label","Escritura epiolmeca"
"http://es.dbpedia.org/resource/Escritura_epiolmeca","http://www.w3.org/2000/01/rdf-schema#label","Epiolmeca"
"http://es.dbpedia.org/resource/Escritura_epiolmeca","http://www.w3.org/2000/01/rdf-schema#comment","La escritura epiolmeca o escritura ístmica es uno de los sistemas de escritura de Mesoamérica, basado en silabogramas y logogramas. Este fue utilizado en la región del istmo de Tehuantepec en el marco de la Cultura epiolmeca, desde aproximadamente el 500 a. C. hasta el 500 d.C., aunque existen desacuerdos sobre estas fechas. El lenguaje escrito epi-olmeca forma parte de los diversos lenguajes escritos de Mesoamérica, como la Escritura mexica, la Escritura maya, la Escritura zapoteca, la Escritura mixteca etc. redescubiertos principalmente en el siglo XX. Popularmente se creía que los habitantes de Mesoamérica no contaban con lenguaje escrito, principalmente debido a las afirmaciones coloniales incorrectas sobre América, sin embargo la escritura epiolmeca se encuentra registrada en diversas"
"http://es.dbpedia.org/resource/Escritura_epiolmeca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8c_w"
