"subject","predicate","object"
"http://dbpedia.org/resource/Dennehotso,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennehotso_(Arizona)"
"http://es.wikipedia.org/wiki/Dennehotso_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennehotso_(Arizona)"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Dennehotso (Arizona)"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Dennehotso es un lugar designado por el censo ubicado en el condado de Apache en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 746 habitantes y una densidad poblacional de 46,82 personas por km².​"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qk9s"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://xmlns.com/foaf/0.1/name","Dennehotso"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Apache"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennehotso_(Arizona)"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/cp",86535
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/densidad",4682
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/nombre","Dennehotso"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/nombreOficial","Dennehotso"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Apache en Arizona"
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/población",746
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Dennehotso_(Arizona)","http://es.dbpedia.org/property/prefijo",928
