"subject","predicate","object"
"http://es.dbpedia.org/resource/Gwen_Cooper","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Ianto_Jones"
"http://es.dbpedia.org/resource/Jack_Harkness","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Ianto_Jones"
"http://es.dbpedia.org/resource/Jack_Harkness","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Ianto_Jones"
"http://es.wikipedia.org/wiki/Ianto_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ianto_Jones"
"http://es.dbpedia.org/resource/Owen_Harper","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Ianto_Jones"
"http://es.dbpedia.org/resource/Ianto_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ianto_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ianto_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ianto_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ianto_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ianto_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ianto_Jones","http://www.w3.org/2000/01/rdf-schema#label","Ianto Jones"
"http://es.dbpedia.org/resource/Ianto_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Ianto Jones​ es un personaje ficticio perteneciente a la serie Torchwood, un spin-off de la popular serie Doctor Who. Fue interpretado por Gareth David-Lloyd y aparece en todos los episodios de las tres primeras temporadas, así como también en dos episodios del crossover de Torchwood con Doctor Who y The Sarah Jane Adventures."
"http://es.dbpedia.org/resource/Ianto_Jones","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ianto_Jones"
"http://es.dbpedia.org/resource/Ianto_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265ngw"
"http://es.dbpedia.org/resource/Ianto_Jones","http://xmlns.com/foaf/0.1/name","Owen Harper"
"http://es.dbpedia.org/resource/Ianto_Jones","http://xmlns.com/foaf/0.1/name","Gwen Cooper"
"http://es.dbpedia.org/resource/Ianto_Jones","http://xmlns.com/foaf/0.1/name","Ianto Jones"
"http://es.dbpedia.org/resource/Ianto_Jones","http://xmlns.com/foaf/0.1/name","Toshiko Sato"
"http://es.dbpedia.org/resource/Ianto_Jones","http://xmlns.com/foaf/0.1/name","Jack Harkness"
"http://es.dbpedia.org/resource/Ianto_Jones","http://xmlns.com/foaf/0.1/name","Rafa Romero"
"http://es.dbpedia.org/resource/Ianto_Jones","http://xmlns.com/foaf/0.1/name","Décimo Doctor"
"http://es.dbpedia.org/resource/Ianto_Jones","http://xmlns.com/foaf/0.1/name","Martha Jones"
"http://es.dbpedia.org/resource/Ianto_Jones","http://xmlns.com/foaf/0.1/name","Gareth David-Lloyd"
"http://es.dbpedia.org/resource/Ianto_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_ficticios"
