"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Bourassa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/René_Lévesque"
"http://es.dbpedia.org/resource/Robert_Bourassa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/René_Lévesque"
"http://es.wikipedia.org/wiki/René_Lévesque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Lévesque"
"http://es.dbpedia.org/resource/Rene_Levesque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Lévesque"
"http://es.dbpedia.org/resource/Rene_Lévesque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Lévesque"
"http://es.dbpedia.org/resource/René_Levesque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Lévesque"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/2000/01/rdf-schema#label","René Lévesque"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/2000/01/rdf-schema#comment","René Lévesque (En francés quebequés: /ʁœ'ne leˈvaɪ̯k/; Campbellton, Nuevo Brunswick, 24 de agosto de 1922 - Montreal, 1 de noviembre de 1987) fue un periodista y político canadiense, ligado al nacionalismo quebequés. Fue fundador del Partido Quebequés, formación de corte independentista, y ejerció como Primer Ministro de Quebec desde 1976 hasta 1985.​"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/René_Lévesque"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0181x9"
"http://es.dbpedia.org/resource/René_Lévesque","http://xmlns.com/foaf/0.1/name","Pierre-Marc Johnson"
"http://es.dbpedia.org/resource/René_Lévesque","http://xmlns.com/foaf/0.1/name","René Lévesque"
"http://es.dbpedia.org/resource/René_Lévesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Quebec"
"http://es.dbpedia.org/resource/René_Lévesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadianos"
"http://es.dbpedia.org/resource/René_Lévesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Laval"
"http://es.dbpedia.org/resource/René_Lévesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Canadá"
"http://es.dbpedia.org/resource/René_Lévesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_Nacional_de_Quebec"
"http://es.dbpedia.org/resource/René_Lévesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quebequeses"
"http://es.dbpedia.org/resource/René_Lévesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/René_Lévesque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefe_de_Partido_Quebequés"
"http://es.dbpedia.org/resource/René_Lévesque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Lévesque"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/autor","Fraser, Graham"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/autor","Fournier, Claude"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/cargo",23
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/cónyuge","Corinne Côté"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/cónyuge","Louise L'Heureux"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/editorial","Libre Expression"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/editorial","Éditions de l'Homme"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/escudo","Coat of arms of Québec.svg"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/imagen","René Lévesque BAnQ P243S1D865.jpg"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/lugarDeFallecimiento","Île-des-Sœurs, Canadá"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/lugarDeNacimiento","Campbellton, Canadá"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/nombre","René Lévesque"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Quebequés"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/período",1968
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/período",1976
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/pieimagen","René Lévesque"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_Bourassa"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pierre-Marc_Johnson"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Quebec"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/título","Le Parti québécois"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Partido_Quebequés"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/título","René Lévesque: portrait d'un homme seul"
"http://es.dbpedia.org/resource/René_Lévesque","http://es.dbpedia.org/property/url","https://archive.org/details/renelevesqueport0000four"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Île-des-Sœurs"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Campbellton_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/wikiPageID",108637
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/wikiPageRevisionID",130014676
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121084847/http:/www.vigile.net/+-Levesque-Rene-+"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/wikiPageExternalLink","http://fondationrene-levesque.org/"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0004657"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/renelevesqueport0000four"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cbc.ca/politics/parties_leaders/topics/870/"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/wikiPageLength",21819
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Parti_Québécois"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pierre-Marc_Johnson"
"http://es.dbpedia.org/resource/René_Lévesque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Lévesque?oldid=130014676&ns=0"
"http://es.dbpedia.org/resource/René_Lévesque","http://dbpedia.org/ontology/abstract","René Lévesque (En francés quebequés: /ʁœ'ne leˈvaɪ̯k/; Campbellton, Nuevo Brunswick, 24 de agosto de 1922 - Montreal, 1 de noviembre de 1987) fue un periodista y político canadiense, ligado al nacionalismo quebequés. Fue fundador del Partido Quebequés, formación de corte independentista, y ejerció como Primer Ministro de Quebec desde 1976 hasta 1985.​ Durante su mandato, impulsó en 1980 un referendum de autodeterminación, convirtiéndose en el primer político desde tiempos de la Confederación Canadiense que propuso la separación de Quebec del resto de Canadá.​ Cuando el electorado quebequés rechazó la secesión, Lévesque negoció con el Gobierno canadiense la aceptación de una nueva Constitución de Canadá, donde se reconocieran sus reclamaciones.​ Además, realizó políticas por la normalización lingüística como la Carta de la lengua francesa de 1977, en la que se declaraba el francés como la única lengua oficial de Quebec.​"
"http://es.dbpedia.org/resource/Pierre-Marc_Johnson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/René_Lévesque"
"http://dbpedia.org/resource/Ren%C3%A9_L%C3%A9vesque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Lévesque"
"http://dbpedia.org/resource/René_Lévesque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Lévesque"
