"subject","predicate","object"
"http://dbpedia.org/resource/Duilia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Duilia"
"http://es.dbpedia.org/resource/Gens_Duilia","http://www.w3.org/2000/01/rdf-schema#label","Gens Duilia"
"http://es.dbpedia.org/resource/Gens_Duilia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Duilia o Duillia fue una familia de plebeyos de la Antigua Roma. El primero de la gens en conseguir prominencia fue Marcus Duilius, tribuno de la plebe en 471 a. C.. La familia produjo varios estadistas importantes en los primeros tres siglos de la República, antes de apagarse en la oscuridad.​"
"http://es.dbpedia.org/resource/Gens_Duilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Duilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Duilia"
"http://es.dbpedia.org/resource/Gens_Duilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Duilia"
"http://es.dbpedia.org/resource/Gens_Duilia","http://dbpedia.org/ontology/wikiPageID",7069898
"http://es.dbpedia.org/resource/Gens_Duilia","http://dbpedia.org/ontology/wikiPageRevisionID",121845740
"http://es.dbpedia.org/resource/Gens_Duilia","http://dbpedia.org/ontology/wikiPageLength",2103
"http://es.dbpedia.org/resource/Gens_Duilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Duilia?oldid=121845740&ns=0"
"http://es.dbpedia.org/resource/Gens_Duilia","http://dbpedia.org/ontology/abstract","La gens Duilia o Duillia fue una familia de plebeyos de la Antigua Roma. El primero de la gens en conseguir prominencia fue Marcus Duilius, tribuno de la plebe en 471 a. C.. La familia produjo varios estadistas importantes en los primeros tres siglos de la República, antes de apagarse en la oscuridad.​"
"http://es.wikipedia.org/wiki/Gens_Duilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Duilia"
