"subject","predicate","object"
"http://es.wikipedia.org/wiki/Igor_Lazko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igor_Lazko"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/2000/01/rdf-schema#label","Igor Lazko"
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/2000/01/rdf-schema#comment","Igor Lazko (Игорь Лазько), (San Petersburgo, 1949), es un pianista ruso que ha llevado a cabo una distinguida carrera internacional como intérprete concertista, artista de grabación y profesor de otros pianistas."
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6659"
"http://es.dbpedia.org/resource/Igor_Lazko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Igor_Lazko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Igor_Lazko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Rusia"
"http://es.dbpedia.org/resource/Igor_Lazko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rusia"
"http://es.dbpedia.org/resource/Igor_Lazko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igor_Lazko"
"http://es.dbpedia.org/resource/Igor_Lazko","http://dbpedia.org/ontology/wikiPageID",4610753
"http://es.dbpedia.org/resource/Igor_Lazko","http://dbpedia.org/ontology/wikiPageRevisionID",129066555
"http://es.dbpedia.org/resource/Igor_Lazko","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.Wikipedia.org/w/index.php%3Ftitle=Special%3ABookSources&isbn=289239063X"
"http://es.dbpedia.org/resource/Igor_Lazko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foresthill-sf.com/musicaldays-2007/FHMD-igor.html"
"http://es.dbpedia.org/resource/Igor_Lazko","http://dbpedia.org/ontology/wikiPageLength",10417
"http://es.dbpedia.org/resource/Igor_Lazko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Igor_Lazko?oldid=129066555&ns=0"
"http://es.dbpedia.org/resource/Igor_Lazko","http://dbpedia.org/ontology/abstract","Igor Lazko (Игорь Лазько), (San Petersburgo, 1949), es un pianista ruso que ha llevado a cabo una distinguida carrera internacional como intérprete concertista, artista de grabación y profesor de otros pianistas."
"http://dbpedia.org/resource/Igor_Lazko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igor_Lazko"
