"subject","predicate","object"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/2000/01/rdf-schema#label","HP Labs"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/2000/01/rdf-schema#comment","HP Labs es el grupo de investigación exploratoria y avanzada de HP Inc. La sede de HP Labs se encuentra en Palo Alto, California, y el grupo tiene instalaciones de investigación y desarrollo en Bristol, Reino Unido. El desarrollo de calculadoras de escritorio programables, impresión de inyección de tinta y gráficos 3D se acredita a los investigadores de HP Labs."
"http://es.dbpedia.org/resource/HP_Labs","http://xmlns.com/foaf/0.1/homepage","http://www.hpl.hp.com"
"http://es.dbpedia.org/resource/HP_Labs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hewlett-Packard"
"http://es.dbpedia.org/resource/HP_Labs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/HP_Labs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HP_Labs"
"http://es.dbpedia.org/resource/HP_Labs","http://dbpedia.org/ontology/wikiPageID",9065242
"http://es.dbpedia.org/resource/HP_Labs","http://dbpedia.org/ontology/wikiPageRevisionID",125681575
"http://es.dbpedia.org/resource/HP_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180902231039/http:/h20435.www2.hp.com/t5/HP-Labs-Blog/bg-p/HPLabsBlog%23.VuXewcce3iZ"
"http://es.dbpedia.org/resource/HP_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpl.hp.com"
"http://es.dbpedia.org/resource/HP_Labs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labs.hp.com/publications/"
"http://es.dbpedia.org/resource/HP_Labs","http://dbpedia.org/ontology/wikiPageLength",7374
"http://es.dbpedia.org/resource/HP_Labs","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Hewlett_Packard_Labs"
"http://es.dbpedia.org/resource/HP_Labs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HP_Labs?oldid=125681575&ns=0"
"http://es.dbpedia.org/resource/HP_Labs","http://dbpedia.org/ontology/abstract","HP Labs es el grupo de investigación exploratoria y avanzada de HP Inc. La sede de HP Labs se encuentra en Palo Alto, California, y el grupo tiene instalaciones de investigación y desarrollo en Bristol, Reino Unido. El desarrollo de calculadoras de escritorio programables, impresión de inyección de tinta y gráficos 3D se acredita a los investigadores de HP Labs. HP Labs fue establecido el 3 de marzo de 1966 por los fundadores Bill Hewlett y David Packard, buscando crear una organización que no estuviera vinculada a las preocupaciones comerciales cotidianas.​ HP Labs fue creado con la ayuda del exingeniero de Bell Labs e inventor de MOSFET (transistor MOS) Mohamed Atalla, quien luego se fue en 1972.​ Los laboratorios se han reducido drásticamente; En agosto de 2007, los ejecutivos de HP disminuyeron drásticamente el número de proyectos, de 150 a 30. A partir de 2018, HP Labs tenía poco más de 200 investigadores, en comparación con los niveles anteriores de personal de 500 investigadores.​ Dado que Hewlett Packard Enterprise se separó de Hewlett-Packard el 1 de noviembre de 2015 y se renombró a HP Inc., el laboratorio de investigación también separó Hewlett Packard Labs a Hewlett Packard Enterprise ​ y HP Labs se mantuvo para HP Inc.​"
"http://es.dbpedia.org/resource/Memristor","http://es.dbpedia.org/property/primeraProduccion","http://es.dbpedia.org/resource/HP_Labs"
"http://dbpedia.org/resource/HP_Labs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HP_Labs"
"http://es.wikipedia.org/wiki/HP_Labs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HP_Labs"
