"subject","predicate","object"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ansan (Gers)"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Ansan  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y cantón de Gimont."
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrng4"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://xmlns.com/foaf/0.1/name","Ansan"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ansan_(Gers)"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Bady"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/elevaciónAlta",212
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/elevaciónBaja",138
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/elevaciónMedia",207
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/nombre","Ansan"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/población",63
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auch"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gimont"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d'Arrats-Gimone"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://dbpedia.org/ontology/wikiPageID",1373479
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://dbpedia.org/ontology/wikiPageRevisionID",123685228
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://dbpedia.org/ontology/populationTotal",63
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ansan_(Gers)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
