"subject","predicate","object"
"http://es.dbpedia.org/resource/Onobrychis_peduncularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Esperceta_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.wikipedia.org/wiki/Onobrychis_humilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Hedysarum_humile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Onobrychis_peduncularis_subsp._eriophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Zulla_silvestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Esperceta_silvestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Onobrychis_eriophora_var._glabrescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Onobrychis_longeaculeata_var._villosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Cuernos_de_macho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Onobrychis_villosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Sangre_de_Dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Onobrychis_humilis_subsp._matritensis","http://es.dbpedia.org/property/binomial","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Onobrychis_humilis_subsp._matritensis","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://www.w3.org/2000/01/rdf-schema#label","Onobrychis humilis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://www.w3.org/2000/01/rdf-schema#comment","Onobrychis humilis, es una especie del género Onobrychis, de la familia de las fabáceas."
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://xmlns.com/foaf/0.1/name","Onobrychis humilis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onobrychis_humilis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/binomial","Onobrychis humilis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/binomialAuthority","G.Lopez"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Onobrychis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/name","Onobrychis humilis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/species","O. humilis"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hedysareae"
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://dbpedia.org/ontology/wikiPageID",5804018
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://dbpedia.org/ontology/wikiPageRevisionID",128084344
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://dbpedia.org/ontology/wikiPageLength",4703
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Loefl."
"http://es.dbpedia.org/resource/Onobrychis_humilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
