"subject","predicate","object"
"http://dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ladevèze-Rivière"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Ladevèze-Rivière"
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/2000/01/rdf-schema#comment","Ladevèze-Rivière  (en occitano La Devesa Ribèra) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Marciac."
"http://es.dbpedia.org/resource/Ladevèze-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrq8l"
