"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Alzola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo"
"http://es.dbpedia.org/resource/Pablo_de_Alzola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/2000/01/rdf-schema#label","Pablo de Alzola y Minondo"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/2000/01/rdf-schema#comment","Pablo de Alzola y Minondo (Donostia-San Sebastián, 27-VI-1841 – Bilbao, 25-X-1912) es una personalidad vasca que fue ingeniero, polígrafo, matemático y calculista, sociólogo, economista y financiero, historiador, arqueólogo, epigrafista y numismático."
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bilbao"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mauristas"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_de_Alzola_y_Minondo"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://dbpedia.org/ontology/wikiPageID",7896586
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://dbpedia.org/ontology/wikiPageRevisionID",128561866
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpev.es/images/libros/TextosPdf/LibroNoblezaConLibertad.pdf"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senado.es/web/conocersenado/senadohistoria/senado18341923/senadores/fichasenador/index.html%3Fid1=150"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://dbpedia.org/ontology/wikiPageLength",17791
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_de_Alzola_y_Minondo?oldid=128561866&ns=0"
"http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo","http://dbpedia.org/ontology/abstract","Pablo de Alzola y Minondo (Donostia-San Sebastián, 27-VI-1841 – Bilbao, 25-X-1912) es una personalidad vasca que fue ingeniero, polígrafo, matemático y calculista, sociólogo, economista y financiero, historiador, arqueólogo, epigrafista y numismático."
"http://es.wikipedia.org/wiki/Pablo_de_Alzola_y_Minondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_de_Alzola_y_Minondo"
