"subject","predicate","object"
"http://dbpedia.org/resource/La_Punta,_San_Luis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Punta_(San_Luis)"
"http://es.dbpedia.org/resource/Universidad_de_La_Punta","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Punta_(San_Luis)"
"http://es.dbpedia.org/resource/Universidad_de_La_Punta","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Punta_(San_Luis)"
"http://es.dbpedia.org/resource/Departamento_Juan_Martín_de_Pueyrredón","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Punta_(San_Luis)"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/2000/01/rdf-schema#label","La Punta (San Luis)"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/2000/01/rdf-schema#comment","La Punta es una ciudad con comisión municipal del departamento Juan Martín de Pueyrredón, provincia de San Luis, Argentina. Se encuentra a 20 km al norte de la capital, San Luis. Fue fundada el 26 de marzo de 2003 por la gobernadora María Alicia Lemme, siendo de esta forma la ciudad más joven del país.​ Cuenta con una universidad provincial, la Universidad de La Punta, el Estadio de fútbol Juan Gilberto Funes, el Data Center La Punta, Parque Astronómico La Punta, , las réplicas del Cabildo Histórico de Buenos Aires y la réplica de la Casa de Tucumán."
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgp63"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://xmlns.com/foaf/0.1/name","La Punta"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Juan_Martín_de_Pueyrredón"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Luis"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Luis"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_San_Luis"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Argentina"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Punta_(San_Luis)"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/códigoPostal","D5710"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/dirigentesNombres","Martín Olivero"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/fundaciónFechas",26
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/fundador","Gobierno de San Luis"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/gentilicio","punteño/a"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/imageSkyline","LaPuntaMontañas.JPG"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/mapaLoc","Provincia de San Luis"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/nombreCompleto","La Punta"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/nombreOficial","La Punta"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/población",13182
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/poblaciónPuesto",4
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/prefijoTelefónico",266
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Juan_Martín_de_Pueyrredón"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/wikiPageID",648062
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/wikiPageRevisionID",130092044
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanluisinforma.com.ar"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120812011158/http:/www.diarioelprimero.com.ar/"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=SLU065&idName=municipios&idNameSubMenu=&idNameSubMenuDer=municipiosMunBuscador&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal=municipiosMunBuscador"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/La-Punta-San-Luis-Argentina/225904970803342%3Fsk=wall"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapuntasanluis.com"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/wikiPageLength",19986
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/areaCode","0266"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/demonym","punteño/a"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/populationTotal",13182
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/postalCode","D5710"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Punta_(San_Luis)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
