"subject","predicate","object"
"http://es.dbpedia.org/resource/(6243)_Yoder","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6244)_Okamoto"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://www.w3.org/2000/01/rdf-schema#label","(6244) Okamoto"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://www.w3.org/2000/01/rdf-schema#comment","(6244) Okamoto es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 20 de agosto de 1990 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6244)_Okamoto"
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://es.dbpedia.org/property/afelio",2.48857
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://es.dbpedia.org/property/anomalíaMedia",96.6411
"http://es.dbpedia.org/resource/(6244)_Okamoto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6243)_Yoder"
