"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serra_de_Daró","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serra_de_Daró"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/2000/01/rdf-schema#label","Serra de Daró"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/2000/01/rdf-schema#comment","Serra de Daró es un municipio español del Bajo Ampurdán, en la provincia de Gerona, comunidad autónoma de Cataluña. También es ayuntamiento de un pueblito cercano,  (unos 30 habitantes y en verano, puede llegar a 70) que está sobre un cerro. Serra de Daró está en un cruce de carretera la que viene de Torroella de Montgrí, pasando por Parlabá, dirección Gerona y otra que va dirección a La Bisbal del Ampurdán (que es la capital de la comarca del Bajo Ampurdán)."
"http://es.dbpedia.org/resource/Serra_de_Daró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgn6d"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://xmlns.com/foaf/0.1/name","Serra de Daró"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://xmlns.com/foaf/0.1/homepage","http://www.serradedaro.cat/"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serra_de_Daró"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/alcalde","Josep Puig Ribas"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/altitud",15
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/bandera","Bandera de Serra de Daró.svg"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/codMunicipio",191
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/cp",17133
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/escudo","Escut de Serra de Daró.svg"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/imagen","Serra de Daró 90.JPG"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/nombre","Serra de Daró"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/núcleos",2
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/pieDeImagen","Casa Rectoral"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/superficie",2372
"http://es.dbpedia.org/resource/Serra_de_Daró","http://es.dbpedia.org/property/web","http://www.serradedaro.cat/"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://dbpedia.org/ontology/wikiPageID",75382
"http://es.dbpedia.org/resource/Serra_de_Daró","http://dbpedia.org/ontology/wikiPageRevisionID",130332110
"http://es.dbpedia.org/resource/Serra_de_Daró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=1719100000"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=17191"
"http://es.dbpedia.org/resource/Serra_de_Daró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serradedaro.cat/"
