"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/2000/01/rdf-schema#label","Hasan Hanafi"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/2000/01/rdf-schema#comment","Hasan Hanafi (حسن حنفی, El Cairo, Egipto, 1935) es un pensador egipcio, escritor y profesor de filosofía en la Universidad de El Cairo desde el año 1966. Se ha convertido en uno de los pensadores actuales más influyentes y es uno de los referentes de la izquierda islámica. Articula una teoría de un islam con vocación revolucionaria que es de igual forma religión y cultura, por lo que ofrece una mezcla compleja entre escritura revolucionaria, filosófica y teológica.​"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://xmlns.com/foaf/0.1/name","Hasan Hanafi"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://xmlns.com/foaf/0.1/name","حسن حنفی"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Egipto"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_El_Cairo"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasan_Hanafi"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://es.dbpedia.org/property/educación","Universidad de El Cairo; Sorbonne"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://es.dbpedia.org/property/fechaDeNacimiento",1935
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://es.dbpedia.org/property/nombre","Hasan Hanafi"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://es.dbpedia.org/property/nombreCompleto","حسن حنفی"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/wikiPageID",8776528
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/wikiPageRevisionID",127351320
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Free_Officers_Movement_(Egypt)"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ahmed_Lutfi_el-Sayed"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Al-Manar_(magazine)"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Abb%C4%81s_al-Aqq%C4%81d"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/wikiPageLength",24596
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_El_Cairo"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Sorbonne"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Egipcia"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hasan_Hanafi?oldid=127351320&ns=0"
"http://es.dbpedia.org/resource/Hasan_Hanafi","http://dbpedia.org/ontology/abstract","Hasan Hanafi (حسن حنفی, El Cairo, Egipto, 1935) es un pensador egipcio, escritor y profesor de filosofía en la Universidad de El Cairo desde el año 1966. Se ha convertido en uno de los pensadores actuales más influyentes y es uno de los referentes de la izquierda islámica. Articula una teoría de un islam con vocación revolucionaria que es de igual forma religión y cultura, por lo que ofrece una mezcla compleja entre escritura revolucionaria, filosófica y teológica.​"
"http://es.wikipedia.org/wiki/Hasan_Hanafi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hasan_Hanafi"
"http://dbpedia.org/resource/Hassan_Hanafi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasan_Hanafi"
