"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NK_Celje"
"http://es.dbpedia.org/resource/Categoría:NK_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:NK_Celje","http://www.w3.org/2000/01/rdf-schema#label","NK Celje"
"http://es.dbpedia.org/resource/Categoría:NK_Celje","http://www.w3.org/2004/02/skos/core#prefLabel","NK Celje"
"http://es.dbpedia.org/resource/Categoría:NK_Celje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Celje"
"http://es.dbpedia.org/resource/Categoría:NK_Celje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:NK_Celje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/Categoría:NK_Celje","http://dbpedia.org/ontology/wikiPageID",6958270
"http://es.dbpedia.org/resource/Categoría:NK_Celje","http://dbpedia.org/ontology/wikiPageRevisionID",93413442
"http://es.dbpedia.org/resource/Categoría:NK_Celje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:NK_Celje?oldid=93413442&ns=14"
"http://es.dbpedia.org/resource/NK_Celje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NK_Celje"
