"subject","predicate","object"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Trochowski"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Trochowski (Tczew, Polonia, 22 de maroz de 1984) es un futbolista alemán. Juega de centrocampista y su equipo actual es el Hamburgo SV II de la Oberliga-Hamburgo.​"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zwl_"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://xmlns.com/foaf/0.1/name","Piotr Trochowski"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Piotr_Trochowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2010"
