"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_1993","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993"
"http://es.wikipedia.org/wiki/Juegos_Panamericanos_de_Invierno_de_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Juegos Panamericanos de Invierno de 1993"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Panamericanos de Santiago 1993, oficialmente conocidos como los II Panamericanos de Invierno, debieran haber sido realizados en la ciudad de Santiago, Chile, durante el año 1993. Sin embargo, debido a problemas técnicos y la negativa de Estados Unidos de participar, fueron cancelados.​ Las dificultades que enfrentaron la organización de las dos ediciones de los Panamericanos de Invierno llevaron a la suspensión completa del evento hasta la fecha."
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://xmlns.com/foaf/0.1/name","No hubo más ediciones"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_cancelados"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Panamericanos_de_Invierno_de_1993"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/apertura",30
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/añoAnterior","Las Leñas 1990"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/edición","II"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/ediciónAnterior","Juegos Panamericanos de Invierno Las Leñas 1990"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/nombre","Santiago 1993"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/período",""
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/período","Santiago 1993"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/predecesor","Las Leñas 1990"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/sucesor","No hubo más ediciones"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/tipo","panamericanos_inv"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://dbpedia.org/ontology/wikiPageID",5770432
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",122485092
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://dbpedia.org/ontology/wikiPageLength",4095
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://dbpedia.org/ontology/longName","Santiago 1993"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Panamericanos_de_Invierno_de_1993?oldid=122485092&ns=0"
"http://es.dbpedia.org/resource/Juegos_Panamericanos_de_Invierno_de_1993","http://dbpedia.org/ontology/abstract","Los Juegos Panamericanos de Santiago 1993, oficialmente conocidos como los II Panamericanos de Invierno, debieran haber sido realizados en la ciudad de Santiago, Chile, durante el año 1993. Sin embargo, debido a problemas técnicos y la negativa de Estados Unidos de participar, fueron cancelados.​ Las sedes escogidas para desarrollar los juegos fueron los centros de esquí La Parva, Valle Nevado y El Colorado, aunque originalmente también se había considerado el centro de esquí de las Termas de Chillán como otra subsede, según consta en el presupuesto original del evento.​ El Comité Organizador de los juegos quedó encabezado por Eduardo Cuevas Valdés.​ Sin embargo, diversos problemas administrativos, la falta de financiamiento y la falta en la obtención de auspicios hizo imposible la realización del evento en los plazos originales. Dada la situación, los directivos de los tres principales centro de esquí involucrados solicitaron formalmente al gobierno suspender los juegos y que estos fueran realizados en 1994 o 1995. Apenas a un mes de que se realizara la ceremonia de inauguración, prevista para el 30 de agosto de 1993,​ la organización del torneo anunció la cancelación de este. Las dificultades que enfrentaron la organización de las dos ediciones de los Panamericanos de Invierno llevaron a la suspensión completa del evento hasta la fecha."
