"subject","predicate","object"
"http://es.dbpedia.org/resource/Platysaurus_broadleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_guttatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus_imperator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platysaurus"
"http://es.dbpedia.org/resource/Platysaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platysaurus"
"http://es.dbpedia.org/resource/Categoría:Platysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platysaurus","http://www.w3.org/2000/01/rdf-schema#label","Platysaurus"
"http://es.dbpedia.org/resource/Categoría:Platysaurus","http://www.w3.org/2004/02/skos/core#prefLabel","Platysaurus"
"http://es.dbpedia.org/resource/Categoría:Platysaurus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordylidae"
"http://es.dbpedia.org/resource/Categoría:Platysaurus","http://dbpedia.org/ontology/wikiPageID",9640762
"http://es.dbpedia.org/resource/Categoría:Platysaurus","http://dbpedia.org/ontology/wikiPageRevisionID",130330352
"http://es.dbpedia.org/resource/Categoría:Platysaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platysaurus?oldid=130330352&ns=14"
