"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Shinichi Fujita"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://www.w3.org/2000/01/rdf-schema#comment","Shinichi Fujita (藤田 慎一 Fujita Shinichi?, nacido el 10 de abril de 1973 en Osaka) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Ventforet Kofu de Japón."
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://xmlns.com/foaf/0.1/name","Shinichi Fujita"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinichi_Fujita"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://es.dbpedia.org/property/equipos","*  Kawasaki Frontale 
*  Albirex Niigata 
*  Ventforet Kofu"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://es.dbpedia.org/property/nombre","Shinichi Fujita"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://es.dbpedia.org/property/retiro",2000
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://dbpedia.org/ontology/wikiPageID",8652456
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://dbpedia.org/ontology/wikiPageRevisionID",124367953
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=1356"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Shinichi_Fujita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kawasaki_Frontale"
