"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinemascomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cinemascomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Cinemascomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinemascomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cinemascomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Cinemascomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cinemascomics","http://www.w3.org/2000/01/rdf-schema#label","Cinemascomics"
"http://es.dbpedia.org/resource/Cinemascomics","http://www.w3.org/2000/01/rdf-schema#comment","Cinemascomics es una web de cine, especializada en adaptaciones de cómics a la gran pantalla, ciencia ficción, cine fantástico, animación, cómics, series y videojuegos. Publica tráileres de películas; pósteres; primeras imágenes; noticias de cine; Making of y concept art del trabajo de producción y rodaje de películas; entrevistas a directores e intérpretes de cine, ilustradores y artistas; concursos de merchan de películas, DVD y Blu-ray's y cómics; críticas de las películas en la cartelera de cine y la ficha de las películas de los estrenos de la semana."
"http://es.dbpedia.org/resource/Cinemascomics","http://xmlns.com/foaf/0.1/name","Cinemascomics"
"http://es.dbpedia.org/resource/Cinemascomics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_cine"
"http://es.dbpedia.org/resource/Cinemascomics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinemascomics"
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/alexa",103794
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/fechaLanzamiento",2009
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/logotipo","http://es.dbpedia.org/resource/Archivo:Logotipo_cinemascomics.jpg"
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/nombre","Cinemascomics"
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/propietario","New Babylon S.L."
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/tipo","Noticias en línea para el cine, series, cómics y videojuegos]"
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/url","http://www.cinemascomics.com"
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Cinemascomics","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageID",7374022
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageRevisionID",125238261
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldo.es/noticias/suplementos/aragon_red/2015/06/24/la_pasion_por_cine_los_comics_convertida_profesion_368982_1761024.html"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/newsstand/news/Cinemascomics_com%3Fid=CAoww8D8Bg"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinemascomics.com"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensacine.com/noticias/cine/noticia-18501100/"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinemascomics.com/"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/chance/cineymusica/noticia-concurso-guiones-da-oportunidad-rodar-corto-junto-cineasta-paco-cabezas-20120731110817.html"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kioskoymas.com/publicacion/portada/cinemascomics/e673"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.es/canariasahora/cultura/concurso-oportunidad-cineasta-Paco-Cabezas_0_31846891.html"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/wikiPageLength",4324
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/logo","thumb|Logotipo web cinemascomics.com"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cómics"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Noticias"
"http://es.dbpedia.org/resource/Cinemascomics","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Cinemascomics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinemascomics?oldid=125238261&ns=0"
