"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Isabel Mesa Delgado"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Mesa Delgado (Ronda, 30 de diciembre de 1913 – Huerta, 25 de febrero de 2002) fue una obrera sindicalista, anarquista y anarcofeminista española. Usó el seudónimo Carmen Delgado Palomares en la clandestinidad.​"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Andalucía"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarco-feministas"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_durante_la_dictadura_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rondeños"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Andalucía"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Mesa_Delgado"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://dbpedia.org/ontology/wikiPageID",8500359
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",125315034
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l5tkAVogyCE"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://dbpedia.org/ontology/wikiPageLength",7431
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_Mesa_Delgado?oldid=125315034&ns=0"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://dbpedia.org/ontology/abstract","Isabel Mesa Delgado (Ronda, 30 de diciembre de 1913 – Huerta, 25 de febrero de 2002) fue una obrera sindicalista, anarquista y anarcofeminista española. Usó el seudónimo Carmen Delgado Palomares en la clandestinidad.​"
"http://es.wikipedia.org/wiki/Isabel_Mesa_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Mesa_Delgado"
"http://dbpedia.org/resource/Isabel_Mesa_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_Mesa_Delgado"
