"subject","predicate","object"
"http://es.dbpedia.org/resource/Guru_Amar_Das","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gurú_Amar_Das"
"http://es.dbpedia.org/resource/Gurú_Ram_Das","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gurú_Amar_Das"
"http://dbpedia.org/resource/Guru_Amar_Das","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gurú_Amar_Das"
"http://es.dbpedia.org/resource/Gurú_Angad_Dev_Ji","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gurú_Amar_Das"
"http://es.dbpedia.org/resource/Gurú_Angad_Dev_Ji","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gurú_Amar_Das"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/2000/01/rdf-schema#label","Gurú Amar Das"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/2000/01/rdf-schema#comment","Gurú Amar Das (1479, Amritsar – 1574, Amritsar, India) fue el tercer gurú del sijismo. Fue muy venerado por su sabiduría y devoción, volviéndose gurú a la edad de 73 años. Se hizo famoso por sus esfuerzos misioneros para difundir el sijismo y por haber dividido el Panyab en 22 diócesis. Con la finalidad de fortalecer la fe, ordenó efectuar tres grandes festivales sij cada año e hizo de la ciudad de , un centro de aprendizaje del sijismo. Amplió los descastados langares y precisó que cualquiera que quisiera verle debería primero comer ahí. Abogó por una posición intermedia entre los extremos del ascetismo y el placer sensual, purificó al sijismo de prácticas hindúes, impulsó los matrimonios entre castas, prohibió el rito hindú del sati (suicidio o asesinato de viudas) y permitió que las viu"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l0xs"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gurúes_sijes"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Panyab_(India)"
"http://es.dbpedia.org/resource/Gurú_Amar_Das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India_del_siglo_XVI"
