"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/2000/01/rdf-schema#label","La Parte de Bureba"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://www.w3.org/2000/01/rdf-schema#comment","La Parte es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Bureba, partido judicial de Briviesca, ayuntamiento de Oña."
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://xmlns.com/foaf/0.1/name","La Parte"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://xmlns.com/foaf/0.1/homepage","http://www.laparte.tk"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Vid_y_Barrios"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Oña"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1970_y_1981"
"http://es.dbpedia.org/resource/La_Parte_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_La_Vid"
