"subject","predicate","object"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/2000/01/rdf-schema#label","Remedio para melancólicos"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/2000/01/rdf-schema#comment","Remedio para melancólicos es una colección de relatos escritos por Ray Bradbury publicada en 1959. Todos los relatos son independientes entre sí. El más largo, titulado El maravilloso traje de helado de crema, ocupa unas 30 páginas mientras que el más corto, titulado El regalo, tan solo ocupa tres. La temática de estos relatos varía desde la ciencia ficción a relatos más realistas, pasando por la fantasía e incluso el terror. Cabe decir que el relato Eran morenos y de ojos dorados bien podría haber tenido cabida en su otra recopilación Crónicas marcianas. Los títulos de los relatos son:"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tzdy"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Ray_Bradbury"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_1959"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remedio_para_melancólicos"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://dbpedia.org/ontology/wikiPageID",490688
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://dbpedia.org/ontology/wikiPageRevisionID",118763115
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remedio_para_melancólicos?oldid=118763115&ns=0"
"http://es.dbpedia.org/resource/Remedio_para_melancólicos","http://dbpedia.org/ontology/abstract","Remedio para melancólicos es una colección de relatos escritos por Ray Bradbury publicada en 1959. Todos los relatos son independientes entre sí. El más largo, titulado El maravilloso traje de helado de crema, ocupa unas 30 páginas mientras que el más corto, titulado El regalo, tan solo ocupa tres. La temática de estos relatos varía desde la ciencia ficción a relatos más realistas, pasando por la fantasía e incluso el terror. Cabe decir que el relato Eran morenos y de ojos dorados bien podría haber tenido cabida en su otra recopilación Crónicas marcianas. Los títulos de los relatos son: 
* En una estación de buen tiempo. 
* El dragón. 
* Remedio para melancólicos. 
* El fin del comienzo. 
* El maravilloso traje de helado de crema. 
* Sueño de fiebre. 
* La componedora de matrimonios. 
* El pueblo donde no baja nadie. 
* El aroma de la zarzaparrilla. 
* Ícaro Montgolfier Wright. 
* La peluca. 
* Eran morenos y de ojos dorados. 
* La sonrisa. 
* La primera noche de cuaresma. 
* Tiempo de partir. 
* Todo el verano en un día. 
* El regalo. 
* El gran choque del último lunes. 
* Los ratones. 
* La costa en el crepúsculo. 
* La ventana de color fresa. 
* El día en que llovió para siempre."
"http://dbpedia.org/resource/A_Medicine_for_Melancholy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remedio_para_melancólicos"
"http://es.dbpedia.org/resource/Remedio_para_melancolicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remedio_para_melancólicos"
"http://es.wikipedia.org/wiki/Remedio_para_melancólicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remedio_para_melancólicos"
