"subject","predicate","object"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://www.w3.org/2000/01/rdf-schema#label","Sola (película argentina)"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Sola (película argentina) es una película de Argentina dirigida por  que fue grabada y se iba a estrenar durante 2019. Actualmente se desconoce su fecha de estreno."
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://xmlns.com/foaf/0.1/name","Sola (película argentina)"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sola_(película_argentina)"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://es.dbpedia.org/property/clasificación","P16"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://es.dbpedia.org/property/dirección","José Cicala"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://es.dbpedia.org/property/duración",115
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://es.dbpedia.org/property/fotografía","José Cicala"
"http://es.dbpedia.org/resource/Sola_(película_argentina)","http://es.dbpedia.org/property/guion","Griselda Sánchez"
