"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Arista","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón"
"http://es.dbpedia.org/resource/José_Arista","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón"
"http://es.dbpedia.org/resource/Juan_Manuel_Benites","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón"
"http://es.dbpedia.org/resource/Juan_Manuel_Benites","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón"
"http://es.wikipedia.org/wiki/José_Manuel_Hernández_Calderón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón"
"http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Hernández_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
