"subject","predicate","object"
"http://es.dbpedia.org/resource/Heptagrama","http://www.w3.org/2000/01/rdf-schema#label","Heptagrama"
"http://es.dbpedia.org/resource/Heptagrama","http://www.w3.org/2000/01/rdf-schema#comment","Un heptagrama, septagrama, septegrama o septograma es una estrella de siete puntas dibujada con siete trazos rectos. Más precisamente, es un heptágono estrellado regular. Un heptagrama es una estelación del heptágono regular convexo.El nombre «heptagrama» combina un prefijo numérico, , con el sufijo griego -gram. El sufijo -gram deriva de γραμμῆ (grammē) que significa una línea.​"
"http://es.dbpedia.org/resource/Heptagrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_simbólicas"
"http://es.dbpedia.org/resource/Heptagrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_religiosos"
"http://es.dbpedia.org/resource/Heptagrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polígonos"
"http://es.dbpedia.org/resource/Heptagrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heptagrama"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/autor","Geoffrey Colin Shephard"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/dual","Autodual"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/editorial","W. H. Freeman & Co."
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/imagen","Regular_star_polygon_7-2.svg"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/lados",7
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/nombre","Heptagrama"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/pie","Heptagrama regular {7/2}"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/schläfli","{7/2}, {7/3}"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/simetría","http://es.dbpedia.org/resource/Grupo_diedral"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/title","Heptagram"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/título","Tilings and Patterns"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/urlname","Heptagram"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/vértices",7
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/propiedades","Estrellado, Cíclico, Isogonal, Isotoxal y Equilátero"
"http://es.dbpedia.org/resource/Heptagrama","http://dbpedia.org/ontology/wikiPageID",8924063
"http://es.dbpedia.org/resource/Heptagrama","http://dbpedia.org/ontology/wikiPageRevisionID",127909154
"http://es.dbpedia.org/resource/Heptagrama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151104130338/http:/home.hiwaay.net/~jalison/hepta.html"
"http://es.dbpedia.org/resource/Heptagrama","http://dbpedia.org/ontology/wikiPageLength",9215
"http://es.dbpedia.org/resource/Heptagrama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heptagrama?oldid=127909154&ns=0"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/ángulo","≈77,143° {7/2}"
"http://es.dbpedia.org/resource/Heptagrama","http://es.dbpedia.org/property/ángulo","≈25,714° {7/3}"
"http://es.dbpedia.org/resource/Heptagrama","http://dbpedia.org/ontology/abstract","Un heptagrama, septagrama, septegrama o septograma es una estrella de siete puntas dibujada con siete trazos rectos. Más precisamente, es un heptágono estrellado regular. Un heptagrama es una estelación del heptágono regular convexo.El nombre «heptagrama» combina un prefijo numérico, , con el sufijo griego -gram. El sufijo -gram deriva de γραμμῆ (grammē) que significa una línea.​"
"http://es.wikipedia.org/wiki/Heptagrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heptagrama"
