"subject","predicate","object"
"http://es.dbpedia.org/resource/PSY","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jessi"
"http://es.dbpedia.org/resource/Un2verse","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jessi"
"http://es.dbpedia.org/resource/Un2verse","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jessi"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/2000/01/rdf-schema#label","Jessi"
"http://es.dbpedia.org/resource/Jessi","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Hyun-ju Ho (Nueva York, 17 de diciembre de 1988), más conocida como Jessi (en hangul, 제시), es una rapera y compositora estadounidense de origen coreano. Debutó como solista con el lanzamiento de sencillo en CD, Get Up (2005)."
"http://es.dbpedia.org/resource/Jessi","http://xmlns.com/foaf/0.1/name","Jessi"
