"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Queiles","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Vozmediano_(Soria)"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Vozmediano (Soria)"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","Vozmediano es una localidad y también un municipio de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca del Moncayo."
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb6r2"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://xmlns.com/foaf/0.1/name","Vozmediano"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://xmlns.com/foaf/0.1/homepage","http://www.vozmediano.es/"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_del_Moncayo"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vozmediano_(Soria)"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/alcalde","Pascual Sevillano Aranda"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/alcalde","Belén Ruiz Rubio"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/alcalde","Juan Carlos Rodrigo Rodrigo"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/alcalde","José Javier Hernández Rodrigo"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/altitud",893
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/codMunicipio",217
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Moncayo"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/cp",42107
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/distancia",101
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/distancia",219
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/distancia",205
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/distancia",59.8
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/distancia",129
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/gentilicio","vozmedianense"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/imagen","Vozmediano1.JPG"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/nombre","Vozmediano"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Soria"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/CDS"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Vozmediano_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
