"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Franco_Lozano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Franco_Lozano"
"http://es.dbpedia.org/resource/Francisco_Franco_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Francisco Franco Lozano"
"http://es.dbpedia.org/resource/Francisco_Franco_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Franco Lozano (Sevilla, 1849 - Badajoz, 30 de junio de 1917) fue un filólogo clásico, latinista, helenista, traductor y catedrático de latín español."
"http://es.dbpedia.org/resource/Francisco_Franco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Franco_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Franco_Lozano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Franco_Lozano"
"http://es.dbpedia.org/resource/Francisco_Franco_Lozano","http://dbpedia.org/ontology/wikiPageID",9049617
"http://es.dbpedia.org/resource/Francisco_Franco_Lozano","http://dbpedia.org/ontology/wikiPageRevisionID",125668576
"http://es.dbpedia.org/resource/Francisco_Franco_Lozano","http://dbpedia.org/ontology/wikiPageLength",5200
"http://es.dbpedia.org/resource/Francisco_Franco_Lozano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Franco_Lozano?oldid=125668576&ns=0"
"http://es.dbpedia.org/resource/Francisco_Franco_Lozano","http://dbpedia.org/ontology/abstract","Francisco Franco Lozano (Sevilla, 1849 - Badajoz, 30 de junio de 1917) fue un filólogo clásico, latinista, helenista, traductor y catedrático de latín español."
