"subject","predicate","object"
"http://es.wikipedia.org/wiki/West_Lake_Hills_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)"
"http://es.dbpedia.org/resource/Lady_Bird_Johnson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","West Lake Hills (Texas)"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","West Lake Hills es una ciudad ubicada en el condado de Travis en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 3063 habitantes y una densidad poblacional de 327,06 personas por km².​"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010b13"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://xmlns.com/foaf/0.1/name","West Lake Hills"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Travis"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Lake_Hills_(Texas)"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/código",2412223
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/densidad",32706
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/elevaciónMedia",256
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/nombre","West Lake Hills"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/nombreOficial","West Lake Hills"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Travis en Texas"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/población",3063
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/superficie",937
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/superficieTierra",937
"http://es.dbpedia.org/resource/West_Lake_Hills_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Travis"
