"subject","predicate","object"
"http://es.dbpedia.org/resource/Unilingüismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monolingüismo"
"http://dbpedia.org/resource/Monolingualism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monolingüismo"
"http://es.wikipedia.org/wiki/Monolingüismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monolingüismo"
"http://es.dbpedia.org/resource/Monolingue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monolingüismo"
"http://es.dbpedia.org/resource/Monolinguismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monolingüismo"
"http://es.dbpedia.org/resource/Monolingüe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monolingüismo"
"http://es.dbpedia.org/resource/Monolingüismo","http://www.w3.org/2000/01/rdf-schema#label","Monolingüismo"
"http://es.dbpedia.org/resource/Monolingüismo","http://www.w3.org/2000/01/rdf-schema#comment","El monolingüismo es un hecho sociolingüístico, psicológico y cognitivo asociado al hecho de saber hablar un solo idioma. Es lo opuesto del bilingüismo y del multilingüismo. Las personas cuyo idioma materno está muy extendido en el mundo, es culturalmente influyente o útil económicamente, tienen una gran probabilidad de ser monolingües."
"http://es.dbpedia.org/resource/Monolingüismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0436mn"
"http://es.dbpedia.org/resource/Monolingüismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Monolingüismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicolingüística"
"http://es.dbpedia.org/resource/Monolingüismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monolingüismo"
"http://es.dbpedia.org/resource/Monolingüismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monolingüismo"
"http://es.dbpedia.org/resource/Monolingüismo","http://dbpedia.org/ontology/wikiPageID",367633
"http://es.dbpedia.org/resource/Monolingüismo","http://dbpedia.org/ontology/wikiPageRevisionID",129117705
"http://es.dbpedia.org/resource/Monolingüismo","http://dbpedia.org/ontology/wikiPageLength",9183
"http://es.dbpedia.org/resource/Monolingüismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monolingüismo?oldid=129117705&ns=0"
"http://es.dbpedia.org/resource/Monolingüismo","http://dbpedia.org/ontology/abstract","El monolingüismo es un hecho sociolingüístico, psicológico y cognitivo asociado al hecho de saber hablar un solo idioma. Es lo opuesto del bilingüismo y del multilingüismo. Las personas cuyo idioma materno está muy extendido en el mundo, es culturalmente influyente o útil económicamente, tienen una gran probabilidad de ser monolingües. El monolingüismo varía enormemente de unas regiones a otras del planeta; por ejemplo, en África o India el bilingüismo (y ocasionalmente el trilingüismo) es la norma, mientras que en países como Cuba, Portugal (excepto en Miranda de Duero) o Japón el monolingüismo fue casi exclusivo antes de los grandes movimientos migratorios de finales del siglo XX."
