"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Kendo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Kendo (en inglés: World Kendo Championships, WKC) es una competencia internacional en la que participan las naciones que conforman la Federación Internacional de Kendo (International Kendo Federation. FIK). El campeonato ha sido realizado cada tres años desde 1970. Tuvo su primera sede en Tokyo Japón y desde entonces se ha llevado a cabo en diferentes ciudades del mundo."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcnz6"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110717031308/http:/www.kendo-fik.org/english-page/english-page2/World-Kendo-Championships-IKF.htm"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Kendo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://dbpedia.org/ontology/wikiPageID",4542983
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://dbpedia.org/ontology/wikiPageRevisionID",123104879
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717031308/http:/www.kendo-fik.org/english-page/english-page2/World-Kendo-Championships-IKF.htm"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://dbpedia.org/ontology/wikiPageLength",7634
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Kendo?oldid=123104879&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Kendo (en inglés: World Kendo Championships, WKC) es una competencia internacional en la que participan las naciones que conforman la Federación Internacional de Kendo (International Kendo Federation. FIK). El campeonato ha sido realizado cada tres años desde 1970. Tuvo su primera sede en Tokyo Japón y desde entonces se ha llevado a cabo en diferentes ciudades del mundo."
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Kendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo"
"http://dbpedia.org/resource/World_Kendo_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo"
