"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/2000/01/rdf-schema#label","Pedro Casani"
"http://es.dbpedia.org/resource/Pedro_Casani","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Casani , nombre religiosos Pietro della Natività di Maria Sch. P. (Lucca, 8 de septiembre de 1570 – Roma, 17 de octubre de 1647) fue un presbítero italiano de la Orden de los Clérigos Regulares pobres de la Madre de Dios de las Escuelas Pías; fue proclamado beato por Juan Pablo II en 1995.​"
"http://es.dbpedia.org/resource/Pedro_Casani","http://xmlns.com/foaf/0.1/name","Beato Pietro Casani"
"http://es.dbpedia.org/resource/Pedro_Casani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_escolapios"
"http://es.dbpedia.org/resource/Pedro_Casani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Italia"
"http://es.dbpedia.org/resource/Pedro_Casani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucca"
"http://es.dbpedia.org/resource/Pedro_Casani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolapios_de_Italia"
"http://es.dbpedia.org/resource/Pedro_Casani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Casani"
"http://es.dbpedia.org/resource/Pedro_Casani","http://es.dbpedia.org/property/beatificación",1
"http://es.dbpedia.org/resource/Pedro_Casani","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Pedro_Casani","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Pedro_Casani","http://es.dbpedia.org/property/festividad",16
"http://es.dbpedia.org/resource/Pedro_Casani","http://es.dbpedia.org/property/imagen","Piarist.svg"
"http://es.dbpedia.org/resource/Pedro_Casani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Pedro_Casani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pedro_Casani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lacio"
