"subject","predicate","object"
"http://dbpedia.org/resource/Palazzo_della_Carovana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palazzo_della_Carovana"
"http://es.wikipedia.org/wiki/Palazzo_della_Carovana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palazzo_della_Carovana"
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://www.w3.org/2000/01/rdf-schema#label","Palazzo della Carovana"
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://www.w3.org/2000/01/rdf-schema#comment","El Palazzo della Carovana (o Palazzo dei Cavalieri) es uno de los edificios situados en la Piazza dei Cavalieri de Pisa, Italia. Antiguo cuartel general de la , desde 1846 es la sede de la ."
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkmzz"
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisa"
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1564"
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toscana"
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_Italia"
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palazzo_della_Carovana"
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://dbpedia.org/ontology/wikiPageID",6848473
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://dbpedia.org/ontology/wikiPageRevisionID",119424419
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://dbpedia.org/ontology/wikiPageLength",4242
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palazzo_della_Carovana?oldid=119424419&ns=0"
"http://es.dbpedia.org/resource/Palazzo_della_Carovana","http://dbpedia.org/ontology/abstract","El Palazzo della Carovana (o Palazzo dei Cavalieri) es uno de los edificios situados en la Piazza dei Cavalieri de Pisa, Italia. Antiguo cuartel general de la , desde 1846 es la sede de la ."
