"subject","predicate","object"
"http://dbpedia.org/resource/La_moglie_in_bianco..._l'amante_al_pepe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino"
"http://es.wikipedia.org/wiki/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino"
"http://es.dbpedia.org/resource/La_moglie_in_bianco..._l'amante_al_pepe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://www.w3.org/2000/01/rdf-schema#label","La enfermera, el marica y el cachondo de Don Pepino"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://www.w3.org/2000/01/rdf-schema#comment","La enfermera, el marica y el cachondo de Don Pepino (La moglie in bianco... l'amante al pepe) es una película cómica y erótica italiana y española dirigida por  y con actuación de Lino Banfi y .​​ En España fue estrenada en los cines el 8 de diciembre de 1981."
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://xmlns.com/foaf/0.1/name","y el cachondo"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://xmlns.com/foaf/0.1/name","el marica"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://xmlns.com/foaf/0.1/name","'La enfermera,"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://xmlns.com/foaf/0.1/name","de Don Pepino'"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_la_Comedia_erótica_italiana"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://es.dbpedia.org/property/título","y el cachondo"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://es.dbpedia.org/property/título","de Don Pepino'"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://es.dbpedia.org/property/título","el marica"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://es.dbpedia.org/property/título","'La enfermera,"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://dbpedia.org/ontology/wikiPageID",7435165
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://dbpedia.org/ontology/wikiPageRevisionID",122666650
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino?oldid=122666650&ns=0"
"http://es.dbpedia.org/resource/La_enfermera,_el_marica_y_el_cachondo_de_Don_Pepino","http://dbpedia.org/ontology/abstract","La enfermera, el marica y el cachondo de Don Pepino (La moglie in bianco... l'amante al pepe) es una película cómica y erótica italiana y española dirigida por  y con actuación de Lino Banfi y .​​ En España fue estrenada en los cines el 8 de diciembre de 1981."
