"subject","predicate","object"
"http://es.wikipedia.org/wiki/Directiva_sobre_créditos_hipotecarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://www.w3.org/2000/01/rdf-schema#label","Directiva sobre créditos hipotecarios"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_2014"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipotecas"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmuebles"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivas_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_del_consumidor"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crédito"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deuda"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directiva_sobre_créditos_hipotecarios"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageID",9645612
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageRevisionID",130501134
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/EN/TXT/%3Furi=CELEX:32014L0017"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/ES/TXT/%3Furi=CELEX:32014L0017"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/rapid/press-release_MEMO-13-1127_en.htm"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/info/business-economy-euro/banking-and-finance/consumer-finance-and-payments/retail-financial-services/credit/mortgage-credit_en"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eba.europa.eu/regulation-and-policy/consumer-protection-and-financial-innovation/decision-on-specifying-the-benchmark-rate-under-the-mortgage-credit-directive/-/regulatory-activity/press-release"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/buscar/act.php%3Fid=BOE-A-2019-3814&tn=2"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/buscar/doc.php%3Fid=DOUE-L-2014-80363"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/doue/2014/060/L00034-00085.pdf"
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://dbpedia.org/ontology/wikiPageLength",16428
"http://es.dbpedia.org/resource/Directiva_sobre_créditos_hipotecarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Directiva_sobre_créditos_hipotecarios?oldid=130501134&ns=0"
