"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/2000/01/rdf-schema#label","Alexander Pfänder"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Pfänder (Iserlohn, 7 de febrero de 1870 - Múnich, 18 de marzo de 1941) fue un filósofo alemán perteneciente al grupo de Fenomenología de Múnich. Discípulo de Theodor Lipps se transformó en uno de los principales colaboradores del ""Anuario de Filosofía e Investigación Fenomenológica"" editada por Edmund Husserl y por ello en uno de los principales impulsores de la Fenomenología a comienzos de siglo XX.​"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkb_s"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://xmlns.com/foaf/0.1/name","Alexander Pfänder"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Pfänder"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/añosActivo",1901
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/corriente","http://es.dbpedia.org/resource/Fenomenología"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/educación","Universidad de Múnich"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/lugarDeFallecimiento","Múnich, Alemania"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/lugarDeNacimiento","Iserlohn, Alemania"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/nombre","Alexander Pfänder"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/obras","Fenomenología de la Voluntad , Motivos y motivación , Para una psicología de las disposiciones de ánimo , Lógica , El Alma del hombre"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/ocupación","Filósofo y Docente"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/predecesor","Theodor Lipss"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://es.dbpedia.org/property/premios","Frohschammer"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iserlohn"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://dbpedia.org/ontology/wikiPageID",6919978
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://dbpedia.org/ontology/wikiPageRevisionID",128011593
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://dbpedia.org/ontology/wikiPageLength",6475
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Pfänder?oldid=128011593&ns=0"
"http://es.dbpedia.org/resource/Alexander_Pfänder","http://dbpedia.org/ontology/abstract","Alexander Pfänder (Iserlohn, 7 de febrero de 1870 - Múnich, 18 de marzo de 1941) fue un filósofo alemán perteneciente al grupo de Fenomenología de Múnich. Discípulo de Theodor Lipps se transformó en uno de los principales colaboradores del ""Anuario de Filosofía e Investigación Fenomenológica"" editada por Edmund Husserl y por ello en uno de los principales impulsores de la Fenomenología a comienzos de siglo XX.​"
"http://es.wikipedia.org/wiki/Alexander_Pfänder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Pfänder"
"http://dbpedia.org/resource/Alexander_Pf%C3%A4nder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Pfänder"
"http://dbpedia.org/resource/Alexander_Pfänder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Pfänder"
