"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_comendadores_de_la_Orden_del_Imperio_de_la_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Imperio_de_la_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Orden_del_Imperio_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Orden del Imperio de la India"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India","http://www.w3.org/2004/02/skos/core#prefLabel","Orden del Imperio de la India"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India","http://dbpedia.org/ontology/wikiPageID",1302176
"http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",95532205
"http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_del_Imperio_de_la_India?oldid=95532205&ns=14"
"http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Imperio_de_la_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_de_la_India"
