"subject","predicate","object"
"http://es.dbpedia.org/resource/Brooke_Langton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fenix"
"http://es.wikipedia.org/wiki/Fenix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenix"
"http://es.dbpedia.org/resource/Fenix","http://www.w3.org/2000/01/rdf-schema#label","Fenix"
"http://es.dbpedia.org/resource/Fenix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d36f"
"http://es.dbpedia.org/resource/Fenix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenix"
"http://es.dbpedia.org/resource/Fenix","http://dbpedia.org/ontology/wikiPageID",902647
"http://es.dbpedia.org/resource/Fenix","http://dbpedia.org/ontology/wikiPageRevisionID",95579146
"http://es.dbpedia.org/resource/Fenix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fénix"
"http://es.dbpedia.org/resource/Fenix","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Fenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenix?oldid=95579146&ns=0"
