"subject","predicate","object"
"http://es.dbpedia.org/resource/Portage_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Portage (desambiguación)"
"http://es.dbpedia.org/resource/Portage_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portage_(desambiguación)"
"http://es.dbpedia.org/resource/Portage_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",3931177
"http://es.dbpedia.org/resource/Portage_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",120780527
"http://es.dbpedia.org/resource/Portage_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",370
"http://es.dbpedia.org/resource/Portage_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portage_(desambiguación)?oldid=120780527&ns=0"
"http://es.wikipedia.org/wiki/Portage_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portage_(desambiguación)"
"http://dbpedia.org/resource/Portage_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portage_(desambiguación)"
"http://es.dbpedia.org/resource/Portage_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portage_(desambiguación)"
"http://es.dbpedia.org/resource/Condado_de_Portage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portage_(desambiguación)"
