"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Esquel","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Lago_Menéndez","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Departamento_Futaleufu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Futaleufu_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Futaleufú_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Escuela_Nacional_N.º_18_de_Río_Corintos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Nahuel_Pan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Villa_Futalaufquen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Cascada_del_Nant_y_Fall","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Lago_Rivadavia","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Estación_Nahuel_Pan","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Lago_Epuyén_(Chubut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://dbpedia.org/resource/Futaleufú_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Lago_Rosario_(lago)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Aldea_Escolar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Corcovado_(Chubut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Los_Cipreses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Departamento_Futaleufú"
