"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","Sacred Heart Pioneers"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Sacred Heart Pioneers (español: los Pioneros del Sagrado Corazón) es el nombre de los equipos deportivos de la Universidad del Sagrado Corazón, situada en Fairfield, Connecticut. Los equipos de los Pioneers participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Northeast Conference, excepto en hockey sobre hielo masculino, que pertenecen a la Atlantic Hockey, el voleibol masculino a la  y la lucha libre a la ."
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rffphh"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_del_Sagrado_Corazón_(Connecticut)"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Northeast_Conference"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacred_Heart_Pioneers"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://es.dbpedia.org/property/apodo","Pioneers"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://es.dbpedia.org/property/color","Gris"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://es.dbpedia.org/property/color","Rojo"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://es.dbpedia.org/property/color","#990000"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://es.dbpedia.org/property/color","Blanco"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://es.dbpedia.org/property/colorTexto","#999999"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://es.dbpedia.org/property/conferencia","Eastern Intercollegiate Volleyball Association"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/New_England_Women's_Hockey_Alliance"
