"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/2000/01/rdf-schema#label","Roberto Marcos Dovetta"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Marcos Dovetta (Cañada de Gómez, Argentina, 24 de abril de 1988) es un futbolista argentino, juega de delantero en el Sassari Torres 1903 de la Serie D de Italia."
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnrn0"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://xmlns.com/foaf/0.1/name","Roberto Dovetta"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://xmlns.com/foaf/0.1/name","Roberto Marcos Dovetta"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Athletic_Club"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_2010"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cañada_de_Gómez"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Dilettantistica_Torres"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Marcos_Dovetta"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/club","Sassari Torres 1903"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_D"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cañada_de_Gómez"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/nombre","Roberto Dovetta"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/nombrecompleto","Roberto Marcos Dovetta"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cañada_de_Gómez"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://dbpedia.org/ontology/wikiPageID",4227033
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://dbpedia.org/ontology/wikiPageRevisionID",127269054
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.roberto-marcos.dovetta.29814.es.html"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/roberto_marcos_dovetta/actual/ficha/0/default/36578"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoeme.com/noticia.asp%3Fid=55845"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/Roberto-Marcos-Dovetta-29814.html"
"http://es.dbpedia.org/resource/Roberto_Marcos_Dovetta","http://dbpedia.org/ontology/wikiPageLength",4508
