"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Jocelyn-Holt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sofía_Correa"
"http://es.dbpedia.org/resource/Alfredo_Jocelyn-Holt","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sofía_Correa"
"http://es.wikipedia.org/wiki/Sofía_Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofía_Correa"
"http://es.dbpedia.org/resource/Sofia_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Correa"
"http://es.dbpedia.org/resource/Jorge_Correa_Sutil","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Sofía_Correa"
"http://es.dbpedia.org/resource/Sofía_Correa_Sutil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sofía_Correa"
"http://es.dbpedia.org/resource/Sofía_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofía_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofía_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofía_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofía_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofía_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofía_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofía_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofía_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofía_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
