"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_O'Brian"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/2000/01/rdf-schema#label","Patrick O'Brian"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/2000/01/rdf-schema#comment","Patrick O'Brian (Buckinghamshire, Inglaterra, 12 de diciembre de 1914 - Dublín, Irlanda, 2 de enero de 2000) fue un novelista y traductor británico, conocido por la serie de novelas Aubrey-Maturin, ambientadas en la Marina Real Británica durante las Guerras Napoleónicas y centrada en la amistad entre el capitán inglés Jack Aubrey y el cirujano, naturalista y agente secreto hispano-irlandés Stephen Maturin. Las veinte novelas de la serie, la primera de las cuales es Capitán de mar y guerra, se caracterizan por el nivel de detalle y documentación con el que es retratada la vida en el siglo XIX, así como su prosa auténtica y evocativa."
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pv9p"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Trinity_College_Dublin"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_O'Brian"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://es.dbpedia.org/property/imagen","Patrick45.jpg"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://es.dbpedia.org/property/lugarDeFallecimiento","Dublín,"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://es.dbpedia.org/property/lugarDeNacimiento","Buckinghamshire,"
